Heure locale;Latitude;Longitude;Altitude;Sats
11:59:06;45.103050;5.225222;7767;7
11:59:08;45.103191;5.225508;7778;7
11:59:10;45.103315;5.225830;7790;7
11:59:12;45.103452;5.226162;7801;7
11:59:14;45.103587;5.226490;7811;7
11:59:16;45.103704;5.226807;7821;7
11:59:18;45.103826;5.227122;7832;7
11:59:20;45.103963;5.227443;7841;7
11:59:22;45.104100;5.227743;7850;7
11:59:24;45.104211;5.227980;7860;7
11:59:26;45.104311;5.228145;7871;7
11:59:28;45.104437;5.228343;7882;7
11:59:30;45.104567;5.228503;7898;7
11:59:32;45.104678;5.228678;7910;7
11:59:34;45.104800;5.228868;7922;7
11:59:36;45.104917;5.229060;7933;4
11:59:38;45.105035;5.229257;7944;5
11:59:40;45.105156;5.229462;7956;3
11:59:42;45.105300;5.229768;7966;2
11:59:44;45.105615;5.229910;7977;4
11:59:46;45.105867;5.230167;7987;4
11:59:48;45.106124;5.230300;7997;5
11:59:50;45.106924;5.230032;8006;5
11:59:52;45.107415;5.230375;8015;7
11:59:54;45.107926;5.230433;8023;7
11:59:56;45.108415;5.230922;8028;7
11:59:58;45.108748;5.231007;8033;7
12:00:00;45.108983;5.230817;8038;7
12:00:02;45.109178;5.231120;8040;7
12:00:04;45.109300;5.231170;8042;7
12:00:06;45.109480;5.230998;8027;7
12:00:08;45.109602;5.231037;8020;7
12:00:10;45.109474;5.231328;7995;7
12:00:12;45.109489;5.231730;7980;7
12:00:14;45.109617;5.231813;7986;7
12:00:16;45.109737;5.232012;7991;7
12:00:18;45.109815;5.232290;7994;7
12:00:20;45.110006;5.232592;8000;7
12:00:22;45.110185;5.232925;8007;7
12:00:24;45.110319;5.233278;8015;7
12:00:26;45.110496;5.233648;8022;7
12:00:28;45.110598;5.233988;8032;7
12:00:30;45.110711;5.234262;8045;7
12:00:32;45.110854;5.234452;8057;7
12:00:34;45.110954;5.234697;8070;7
12:00:36;45.111124;5.234972;8085;7
12:00:38;45.111313;5.235242;8099;7
12:00:40;45.111500;5.235503;8116;7
12:00:42;45.111669;5.235783;8133;7
12:00:44;45.111819;5.236028;8148;7
12:00:46;45.111939;5.236290;8161;7
12:00:48;45.112067;5.236572;8176;7
12:00:50;45.112200;5.236835;8192;7
12:00:52;45.112352;5.237110;8208;7
12:00:54;45.112491;5.237357;8220;7
12:00:56;45.112600;5.237595;8233;7
12:00:58;45.112743;5.237793;8248;7
12:01:00;45.112917;5.237987;8266;7
12:01:02;45.113083;5.238190;8283;6
12:01:04;45.113237;5.238370;8303;7
12:01:06;45.113407;5.238573;8320;7
12:01:08;45.113580;5.238862;8334;7
12:01:10;45.113728;5.239102;8355;7
12:01:12;45.113856;5.239317;8381;7
12:01:14;45.114000;5.239517;8402;7
12:01:16;45.114150;5.239710;8421;7
12:01:18;45.114309;5.239953;8440;7
12:01:20;45.114489;5.240158;8458;7
12:01:22;45.114657;5.240415;8469;7
12:01:24;45.114807;5.240660;8481;7
12:01:26;45.114978;5.240870;8493;7
12:01:28;45.115106;5.241082;8502;7
12:02:18;45.119950;5.246565;8808;7
12:02:20;45.120185;5.246787;8819;7
12:02:22;45.120444;5.246910;8803;7
12:02:24;45.120644;5.247083;8807;7
12:02:26;45.120861;5.247255;8815;7
12:02:28;45.121119;5.247422;8814;7
12:02:30;45.121372;5.247553;8815;7
12:02:32;45.121611;5.247720;8818;7
12:02:34;45.121841;5.247957;8823;7
12:02:36;45.122050;5.248182;8830;7
12:02:38;45.122259;5.248452;8835;7
12:02:40;45.122474;5.248715;8842;7
12:02:42;45.122685;5.248930;8848;7
12:02:44;45.122876;5.249165;8855;7
12:02:46;45.123074;5.249432;8862;7
12:02:48;45.123293;5.249693;8870;7
12:02:50;45.123543;5.249960;8878;7
12:02:52;45.123787;5.250168;8886;7
12:02:54;45.124002;5.250408;8894;7
12:02:56;45.124200;5.250665;8903;7
12:02:58;45.124389;5.250913;8911;6
12:03:00;45.124580;5.251130;8920;5
12:03:02;45.124780;5.251257;8921;4
12:03:04;45.124920;5.251185;8913;5
12:03:06;45.125022;5.251072;8914;6
12:03:08;45.125083;5.251022;8913;6
12:03:10;45.125087;5.250732;8919;7
12:03:12;45.125172;5.250425;8921;7
12:03:14;45.124972;5.250227;8924;7
12:03:16;45.125017;5.250260;8925;7
12:03:18;45.125117;5.250277;8925;7
12:03:20;45.125100;5.250308;8928;7
12:03:22;45.125302;5.250460;8930;7
12:03:24;45.125615;5.250605;8928;7
12:03:26;45.126037;5.250902;8921;7
12:03:28;45.126559;5.251150;8914;7
12:03:30;45.126937;5.251530;8910;7
12:03:32;45.127239;5.251807;8912;7
12:03:34;45.127602;5.252192;8915;7
12:03:36;45.127924;5.252488;8919;7
12:03:38;45.128183;5.252750;8923;7
12:03:40;45.128428;5.253122;8934;7
12:03:42;45.128687;5.253562;8945;7
12:03:44;45.128913;5.253897;8954;7
12:03:46;45.129137;5.254208;8962;7
12:03:48;45.129391;5.254603;8971;7
12:03:50;45.129683;5.255045;8979;7
12:03:52;45.129970;5.255485;8988;7
12:03:54;45.130204;5.255922;9000;7
12:03:56;45.130420;5.256295;9017;7
12:03:58;45.130596;5.256683;9034;7
12:04:00;45.130739;5.257053;9052;7
12:04:02;45.130931;5.257460;9069;7
12:04:04;45.131143;5.257892;9086;7
12:04:06;45.131320;5.258330;9104;7
12:04:08;45.131474;5.258728;9121;7
12:04:10;45.131617;5.259127;9139;7
12:04:12;45.131830;5.259595;9156;7
12:04:14;45.132026;5.260035;9177;7
12:04:16;45.132185;5.260470;9206;7
12:04:18;45.132309;5.261053;9245;7
12:04:20;45.132472;5.261335;9271;7
12:04:22;45.132661;5.261550;9291;7
12:04:24;45.132863;5.261818;9310;7
12:04:26;45.133081;5.262020;9325;7
12:04:28;45.133367;5.262243;9345;7
12:04:30;45.133650;5.262518;9364;7
12:04:32;45.133859;5.262747;9382;7
12:04:34;45.134030;5.262963;9403;7
12:04:36;45.134228;5.263202;9420;7
12:04:38;45.134406;5.263457;9436;7
12:04:40;45.134600;5.263753;9452;7
12:04:42;45.134800;5.264022;9470;7
12:04:44;45.134970;5.264310;9482;7
12:04:46;45.135100;5.264563;9498;7
12:04:48;45.135302;5.264757;9513;7
12:04:50;45.135550;5.264967;9527;7
12:04:52;45.135783;5.265203;9539;7
12:04:54;45.136031;5.265425;9552;7
12:04:56;45.136254;5.265703;9562;7
12:04:58;45.136435;5.265973;9570;7
12:05:00;45.136589;5.266223;9579;7
12:05:02;45.136733;5.266458;9587;7
12:05:04;45.136898;5.266700;9596;7
12:05:06;45.137081;5.266897;9605;7
12:05:08;45.137233;5.267083;9616;7
12:05:10;45.137359;5.267292;9626;7
12:05:12;45.137476;5.267558;9623;7
12:05:14;45.137581;5.267815;9624;7
12:05:16;45.137678;5.268067;9630;7
12:05:18;45.137804;5.268325;9634;7
12:05:20;45.137928;5.268502;9640;7
12:05:22;45.138057;5.268712;9647;7
12:05:24;45.138228;5.268943;9652;7
12:05:26;45.138394;5.269218;9661;7
12:05:28;45.138606;5.269460;9668;7
12:05:30;45.138783;5.269765;9676;7
12:05:32;45.138920;5.270092;9682;7
12:05:34;45.139069;5.270382;9690;7
12:05:36;45.139231;5.270692;9698;7
12:05:38;45.139381;5.270977;9702;7
12:05:40;45.139517;5.271302;9706;7
12:05:42;45.139607;5.271643;9712;7
12:05:44;45.139726;5.271975;9719;7
12:05:46;45.139850;5.272215;9727;7
12:05:48;45.139981;5.272537;9734;7
12:05:50;45.140109;5.272838;9743;7
12:05:52;45.140198;5.273108;9749;7
12:05:54;45.140285;5.273320;9756;7
12:05:56;45.140374;5.273513;9766;7
12:05:58;45.140467;5.273730;9775;7
12:06:00;45.140617;5.273888;9781;7
12:06:02;45.140733;5.274085;9790;7
12:06:04;45.140817;5.274233;9798;7
12:06:06;45.140937;5.274440;9805;7
12:06:08;45.141050;5.274710;9817;7
12:06:10;45.141180;5.274985;9827;7
12:06:12;45.141302;5.275252;9837;7
12:06:14;45.141407;5.275510;9847;7
12:06:16;45.141539;5.275752;9856;7
12:06:18;45.141667;5.275945;9867;7
12:06:20;45.141759;5.276142;9876;7
12:06:22;45.141861;5.276297;9887;7
12:06:24;45.141972;5.276468;9895;7
12:06:26;45.142063;5.276643;9905;7
12:06:28;45.142176;5.276850;9915;7
12:06:30;45.142289;5.277083;9926;7
12:06:32;45.142406;5.277283;9934;7
12:06:34;45.142548;5.277422;9941;7
12:06:36;45.142656;5.277540;9949;7
12:06:38;45.142767;5.277653;9959;7
12:06:40;45.142894;5.277770;9967;7
12:06:42;45.142985;5.277912;9975;7
12:06:44;45.143106;5.278093;9985;7
12:06:46;45.143224;5.278235;9995;7
12:06:48;45.143361;5.278425;10006;7
12:06:50;45.143483;5.278547;10020;7
12:06:52;45.143567;5.278695;10034;7
12:06:54;45.143635;5.278858;10045;7
12:06:56;45.143733;5.278962;10053;7
12:06:58;45.143819;5.279090;10063;7
12:07:00;45.143946;5.279302;10075;7
12:07:02;45.144078;5.279455;10086;7
12:07:04;45.144174;5.279635;10098;7
12:07:06;45.144261;5.279775;10109;7
12:07:08;45.144348;5.279920;10116;7
12:07:10;45.144430;5.280128;10124;7
12:07:12;45.144506;5.280267;10135;7
12:07:14;45.144604;5.280388;10148;7
12:07:16;45.144717;5.280497;10160;7
12:07:18;45.144917;5.280607;10172;7
12:08:08;45.148574;5.285255;10407;7
12:08:10;45.148741;5.285517;10419;7
12:08:12;45.148915;5.285822;10425;7
12:08:14;45.149039;5.286070;10433;7
12:08:16;45.149187;5.286305;10441;7
12:08:18;45.149361;5.286575;10449;7
12:08:20;45.149489;5.286847;10457;7
12:08:22;45.149646;5.287140;10464;7
12:08:24;45.149794;5.287442;10471;7
12:08:26;45.149930;5.287693;10478;7
12:08:28;45.150067;5.287890;10488;7
12:08:30;45.150174;5.288140;10496;7
12:08:32;45.150283;5.288380;10506;7
12:08:34;45.150415;5.288595;10515;7
12:08:36;45.150578;5.288823;10523;7
12:08:38;45.150715;5.289052;10532;7
12:08:40;45.150828;5.289303;10540;7
12:08:42;45.150959;5.289558;10550;7
12:08:44;45.151117;5.289800;10561;7
12:08:46;45.151261;5.290027;10568;7
12:08:48;45.151400;5.290240;10576;7
12:08:50;45.151517;5.290453;10585;7
12:08:52;45.151637;5.290707;10593;7
12:08:54;45.151767;5.290980;10601;7
12:08:56;45.151906;5.291295;10610;7
12:08:58;45.152002;5.291587;10620;7
12:09:00;45.152085;5.291842;10630;7
12:09:02;45.152167;5.292135;10639;7
12:09:04;45.152250;5.292450;10650;7
12:09:06;45.152354;5.292775;10661;7
12:09:08;45.152452;5.293138;10674;7
12:09:10;45.152561;5.293460;10684;7
12:09:12;45.152713;5.293757;10693;7
12:09:14;45.152846;5.294052;10703;7
12:09:16;45.152950;5.294353;10712;7
12:09:18;45.153050;5.294682;10722;7
12:09:20;45.153157;5.294963;10728;7
12:09:22;45.153267;5.295205;10735;7
12:09:24;45.153383;5.295513;10744;7
12:09:26;45.153476;5.295787;10754;7
12:09:28;45.153533;5.296067;10764;7
12:09:30;45.153556;5.296393;10771;7
12:09:32;45.153561;5.296675;10780;7
12:09:34;45.153570;5.297003;10789;7
12:09:36;45.153596;5.297312;10799;7
12:09:38;45.153622;5.297670;10810;7
12:09:40;45.153650;5.298052;10822;7
12:09:42;45.153704;5.298448;10834;7
12:09:44;45.153693;5.298820;10846;7
12:09:46;45.153694;5.299210;10857;7
12:09:48;45.153696;5.299617;10868;7
12:09:50;45.153659;5.300005;10880;7
12:09:52;45.153652;5.300397;10893;7
12:09:54;45.153639;5.300798;10906;7
12:09:56;45.153622;5.301215;10921;7
12:09:58;45.153600;5.301607;10935;7
12:10:00;45.153541;5.301977;10948;7
12:10:02;45.153478;5.302378;10962;7
12:10:04;45.153433;5.302805;10975;7
12:10:06;45.153404;5.303207;10989;7
12:10:08;45.153402;5.303632;11004;7
12:10:10;45.153402;5.304008;11013;7
12:10:12;45.153426;5.304410;11021;7
12:10:14;45.153400;5.304838;11031;7
12:10:16;45.153350;5.305247;11041;7
12:10:18;45.153307;5.305598;11050;7
12:10:20;45.153241;5.306013;11060;7
12:10:22;45.153167;5.306420;11067;7
12:10:24;45.153143;5.306808;11072;7
12:10:26;45.153135;5.307223;11079;7
12:10:28;45.153117;5.307640;11087;7
12:10:30;45.153091;5.308078;11094;7
12:10:32;45.153067;5.308515;11100;7
12:10:34;45.153067;5.308935;11106;7
12:10:36;45.153078;5.309328;11113;7
12:10:38;45.153085;5.309708;11120;7
12:10:40;45.153072;5.310095;11127;7
12:10:42;45.153026;5.310482;11134;7
12:10:44;45.153000;5.310875;11143;7
12:10:46;45.152994;5.311232;11152;7
12:10:48;45.152948;5.311592;11161;7
12:10:50;45.152933;5.311983;11169;7
12:10:52;45.152972;5.312350;11179;7
12:10:54;45.152998;5.312705;11188;7
12:10:56;45.153052;5.313063;11198;7
12:10:58;45.153083;5.313410;11208;7
12:11:00;45.153193;5.313760;11216;7
12:11:02;45.153281;5.314117;11224;7
12:11:04;45.153300;5.314470;11234;7
12:11:06;45.153298;5.314838;11243;7
12:11:08;45.153300;5.315243;11252;7
12:11:10;45.153280;5.315623;11261;7
12:11:12;45.153280;5.315960;11271;7
12:11:14;45.153311;5.316257;11281;7
12:11:16;45.153356;5.316627;11295;7
12:11:18;45.153363;5.317025;11306;7
12:11:20;45.153400;5.317422;11313;7
12:11:22;45.153450;5.317828;11325;7
12:11:24;45.153533;5.318167;11337;7
12:11:26;45.153594;5.318467;11348;7
12:11:28;45.153669;5.318817;11359;7
12:11:30;45.153722;5.319210;11370;7
12:11:32;45.153789;5.319565;11380;7
12:11:34;45.153859;5.319965;11390;7
12:11:36;45.153946;5.320380;11401;7
12:11:38;45.153970;5.320713;11411;7
12:11:40;45.154017;5.321117;11421;7
12:11:42;45.154096;5.321518;11431;7
12:11:44;45.154148;5.321915;11440;7
12:11:46;45.154193;5.322328;11448;7
12:11:48;45.154252;5.322708;11455;7
12:11:50;45.154300;5.323117;11464;7
12:11:52;45.154374;5.323577;11472;7
12:11:54;45.154457;5.324045;11479;7
12:11:56;45.154519;5.324487;11487;7
12:11:58;45.154587;5.324932;11496;7
12:12:00;45.154628;5.325347;11502;7
12:12:02;45.154656;5.325753;11510;7
12:12:04;45.154685;5.326165;11517;7
12:12:06;45.154757;5.326577;11523;7
12:12:08;45.154813;5.326977;11531;7
12:12:10;45.154865;5.327410;11541;7
12:12:12;45.154933;5.327857;11548;7
12:12:14;45.154981;5.328345;11552;7
12:12:16;45.154994;5.328830;11557;7
12:12:18;45.155017;5.329353;11568;7
12:12:20;45.155044;5.329877;11578;7
12:12:22;45.155083;5.330420;11589;7
12:12:24;45.155109;5.330928;11600;7
12:12:26;45.155100;5.331425;11607;7
12:12:28;45.155120;5.331985;11612;7
12:12:30;45.155109;5.332505;11621;7
12:12:32;45.155094;5.332987;11630;7
12:12:34;45.155070;5.333502;11640;7
12:12:36;45.155050;5.333997;11649;7
12:12:38;45.155054;5.334460;11658;7
12:12:40;45.155104;5.334963;11665;7
12:12:42;45.155137;5.335430;11673;7
12:12:44;45.155159;5.335913;11684;7
12:12:46;45.155148;5.336433;11692;7
12:12:48;45.155150;5.336958;11699;7
12:12:50;45.155163;5.337468;11711;7
12:12:52;45.155144;5.337962;11721;7
12:12:54;45.155144;5.338470;11732;7
12:12:56;45.155143;5.339028;11744;7
12:12:58;45.155102;5.339598;11754;7
12:13:00;45.155074;5.340140;11766;7
12:13:02;45.155033;5.340643;11776;7
12:13:04;45.155011;5.341135;11788;7
12:13:06;45.154994;5.341700;11800;7
12:13:56;45.153933;5.354517;12074;7
12:13:58;45.153880;5.355043;12085;7
12:14:00;45.153850;5.355542;12096;7
12:14:02;45.153844;5.356008;12106;7
12:14:04;45.153826;5.356410;12115;7
12:14:06;45.153850;5.356855;12122;7
12:14:08;45.153865;5.357255;12133;7
12:14:10;45.153878;5.357668;12144;7
12:14:12;45.153867;5.358050;12156;7
12:14:14;45.153844;5.358442;12165;7
12:14:16;45.153794;5.358867;12176;7
12:14:18;45.153720;5.359295;12187;7
12:14:20;45.153646;5.359652;12195;7
12:14:22;45.153583;5.359957;12203;7
12:14:24;45.153541;5.360288;12213;7
12:14:26;45.153513;5.360637;12223;7
12:14:28;45.153504;5.360992;12234;7
12:14:30;45.153494;5.361433;12247;7
12:14:32;45.153483;5.361873;12259;7
12:14:34;45.153506;5.362185;12265;7
12:14:36;45.153507;5.362517;12277;7
12:14:38;45.153509;5.362795;12289;7
12:14:40;45.153517;5.363107;12300;7
12:14:42;45.153522;5.363443;12311;7
12:14:44;45.153491;5.363812;12322;7
12:14:46;45.153472;5.364222;12331;7
12:14:48;45.153430;5.364600;12340;7
12:14:50;45.153420;5.365013;12353;7
12:14:52;45.153431;5.365383;12361;7
12:14:54;45.153415;5.365700;12372;7
12:14:56;45.153404;5.366083;12381;7
12:14:58;45.153417;5.366430;12390;7
12:15:00;45.153404;5.366780;12400;7
12:15:02;45.153419;5.367173;12409;7
12:15:04;45.153417;5.367607;12416;7
12:15:06;45.153356;5.368017;12423;7
12:15:08;45.153309;5.368392;12426;7
12:15:10;45.153291;5.368812;12432;7
12:15:12;45.153287;5.369207;12441;7
12:15:14;45.153278;5.369618;12452;7
12:15:16;45.153296;5.370052;12461;7
12:15:18;45.153294;5.370538;12474;7
12:15:20;45.153283;5.370973;12485;7
12:15:22;45.153270;5.371392;12496;7
12:15:24;45.153276;5.371853;12503;7
12:15:26;45.153270;5.372282;12512;7
12:15:28;45.153267;5.372677;12521;7
12:15:30;45.153259;5.373132;12530;7
12:15:32;45.153274;5.373608;12538;7
12:15:34;45.153283;5.374057;12544;7
12:15:36;45.153259;5.374527;12550;7
12:15:38;45.153217;5.375005;12557;7
12:15:40;45.153213;5.375452;12565;7
12:15:42;45.153241;5.375923;12571;7
12:15:44;45.153246;5.376388;12580;7
12:15:46;45.153248;5.376812;12586;7
12:15:48;45.153235;5.377273;12593;7
12:15:50;45.153209;5.377723;12601;7
12:15:52;45.153196;5.378152;12608;7
12:15:54;45.153139;5.378578;12615;7
12:15:56;45.153111;5.378968;12621;7
12:15:58;45.153107;5.379360;12629;7
12:16:00;45.153067;5.379750;12638;7
12:16:02;45.153013;5.380137;12645;7
12:16:04;45.152931;5.380532;12656;7
12:16:06;45.152826;5.380848;12665;7
12:16:08;45.152735;5.381193;12675;7
12:16:10;45.152633;5.381565;12685;7
12:16:12;45.152550;5.381915;12694;7
12:16:14;45.152506;5.382268;12701;7
12:16:16;45.152435;5.382620;12709;7
12:16:18;45.152346;5.382937;12720;7
12:16:20;45.152254;5.383283;12729;7
12:16:22;45.152159;5.383647;12740;7
12:16:24;45.152072;5.383977;12750;7
12:16:26;45.152017;5.384243;12761;7
12:16:28;45.151943;5.384553;12772;7
12:16:30;45.151872;5.384887;12782;7
12:16:32;45.151824;5.385215;12793;7
12:16:34;45.151811;5.385563;12806;7
12:16:36;45.151820;5.385880;12816;7
12:16:38;45.151820;5.386173;12824;7
12:16:40;45.151828;5.386457;12834;8
12:16:42;45.151833;5.386703;12844;8
12:16:44;45.151809;5.386990;12856;8
12:16:46;45.151809;5.387300;12867;8
12:16:48;45.151870;5.387595;12877;8
12:16:50;45.151898;5.387933;12885;8
12:16:52;45.151880;5.388237;12893;8
12:16:54;45.151881;5.388565;12905;8
12:16:56;45.151898;5.388873;12914;8
12:16:58;45.151933;5.389173;12924;8
12:17:00;45.151985;5.389453;12933;8
12:17:02;45.152006;5.389712;12941;8
12:17:04;45.152039;5.389972;12952;8
12:17:06;45.152054;5.390288;12963;8
12:17:08;45.152030;5.390618;12975;8
12:17:10;45.152041;5.390952;12981;8
12:17:12;45.152050;5.391303;12989;8
12:17:14;45.152052;5.391582;12997;8
12:17:16;45.152076;5.391830;13004;8
12:17:18;45.152080;5.392052;13013;8
12:17:20;45.152100;5.392293;13019;8
12:17:22;45.152144;5.392592;13029;8
12:17:24;45.152167;5.392943;13038;8
12:17:26;45.152187;5.393253;13047;8
12:17:28;45.152200;5.393552;13056;8
12:17:30;45.152231;5.393875;13065;8
12:17:32;45.152324;5.394177;13075;8
12:17:34;45.152420;5.394492;13082;8
12:17:36;45.152485;5.394840;13089;8
12:17:38;45.152537;5.395142;13101;8
12:17:40;45.152567;5.395462;13113;8
12:17:42;45.152619;5.395788;13123;8
12:17:44;45.152715;5.396105;13128;8
12:17:46;45.152787;5.396473;13138;8
12:17:48;45.152876;5.396810;13147;8
12:17:50;45.152970;5.397132;13158;8
12:17:52;45.153033;5.397457;13170;8
12:17:54;45.153104;5.397777;13181;8
12:17:56;45.153141;5.398107;13191;8
12:17:58;45.153191;5.398452;13200;8
12:18:00;45.153278;5.398795;13209;8
12:18:02;45.153350;5.399132;13218;8
12:18:04;45.153400;5.399415;13226;8
12:18:06;45.153465;5.399732;13235;8
12:18:08;45.153519;5.400123;13245;8
12:18:10;45.153600;5.400508;13253;8
12:18:12;45.153676;5.400852;13260;8
12:18:14;45.153702;5.401193;13267;8
12:18:16;45.153733;5.401535;13275;8
12:18:18;45.153785;5.401890;13284;8
12:18:20;45.153893;5.402300;13291;8
12:18:22;45.153961;5.402700;13297;8
12:18:24;45.153996;5.403085;13302;8
12:18:26;45.154033;5.403488;13308;8
12:18:28;45.154076;5.403895;13314;8
12:18:30;45.154148;5.404323;13320;8
12:18:32;45.154196;5.404757;13331;8
12:18:34;45.154235;5.405182;13337;8
12:18:36;45.154267;5.405582;13345;8
12:18:38;45.154324;5.405963;13355;8
12:18:40;45.154400;5.406380;13362;8
12:18:42;45.154443;5.406827;13370;8
12:18:44;45.154454;5.407295;13380;8
12:18:46;45.154470;5.407798;13389;8
12:18:48;45.154481;5.408247;13396;8
12:18:50;45.154522;5.408708;13404;8
12:18:52;45.154607;5.409233;13411;8
12:18:54;45.154700;5.409755;13417;8
12:18:56;45.154780;5.410255;13424;8
12:19:46;45.155433;5.420340;13691;8
12:19:48;45.155450;5.420653;13699;8
12:19:50;45.155439;5.420980;13712;8
12:19:52;45.155450;5.421275;13720;8
12:19:54;45.155498;5.421560;13729;8
12:19:56;45.155520;5.421913;13741;8
12:19:58;45.155519;5.422312;13753;8
12:20:00;45.155563;5.422715;13762;8
12:20:02;45.155587;5.423077;13773;8
12:20:04;45.155659;5.423380;13782;8
12:20:06;45.155724;5.423665;13790;8
12:20:08;45.155789;5.423962;13799;8
12:20:10;45.155880;5.424308;13806;8
12:20:12;45.155948;5.424675;13813;8
12:20:14;45.155996;5.425093;13820;8
12:20:16;45.156050;5.425495;13827;8
12:20:18;45.156089;5.425842;13835;8
12:20:20;45.156137;5.426165;13843;8
12:20:22;45.156178;5.426482;13850;8
12:20:24;45.156207;5.426807;13857;8
12:20:26;45.156257;5.427182;13865;8
12:20:28;45.156306;5.427563;13873;8
12:20:30;45.156361;5.427965;13884;8
12:20:32;45.156394;5.428358;13891;8
12:20:34;45.156439;5.428672;13897;8
12:20:36;45.156478;5.428992;13906;8
12:20:38;45.156483;5.429350;13915;8
12:20:40;45.156437;5.429663;13926;8
12:20:42;45.156469;5.429930;13934;8
12:20:44;45.156467;5.430147;13942;8
12:20:46;45.156502;5.430372;13951;8
12:20:48;45.156578;5.430632;13962;8
12:20:50;45.156633;5.430877;13975;8
12:20:52;45.156709;5.431193;13988;8
12:20:54;45.156783;5.431513;13999;8
12:20:56;45.156867;5.431818;14010;8
12:20:58;45.156915;5.432135;14021;8
12:21:00;45.156943;5.432397;14032;8
12:21:02;45.156941;5.432588;14045;8
12:21:04;45.156943;5.432727;14055;8
12:21:06;45.156961;5.432857;14066;8
12:21:08;45.157013;5.432967;14077;8
12:21:10;45.157031;5.433078;14089;8
12:21:12;45.157081;5.433222;14100;8
12:21:14;45.157117;5.433372;14115;8
12:21:16;45.157167;5.433583;14130;8
12:21:18;45.157250;5.433800;14143;8
12:21:20;45.157322;5.434020;14155;8
12:21:22;45.157396;5.434252;14162;8
12:21:24;45.157441;5.434463;14170;8
12:21:26;45.157433;5.434657;14182;8
12:21:28;45.157444;5.434837;14194;8
12:21:30;45.157489;5.434978;14203;8
12:21:32;45.157563;5.435112;14214;8
12:21:34;45.157630;5.435277;14225;8
12:21:36;45.157659;5.435467;14235;8
12:21:38;45.157700;5.435623;14244;8
12:21:40;45.157770;5.435757;14254;8
12:21:42;45.157850;5.435895;14266;8
12:21:44;45.157900;5.436083;14278;8
12:21:46;45.157939;5.436300;14290;8
12:21:48;45.157970;5.436462;14303;8
12:21:50;45.158002;5.436572;14315;8
12:21:52;45.158044;5.436737;14327;8
12:21:54;45.158083;5.436955;14339;8
12:21:56;45.158152;5.437140;14351;8
12:21:58;45.158213;5.437277;14362;8
12:22:00;45.158267;5.437427;14373;8
12:22:02;45.158343;5.437573;14383;8
12:22:04;45.158420;5.437750;14393;8
12:22:06;45.158500;5.437960;14403;7
12:22:08;45.158574;5.438170;14413;7
12:22:10;45.158619;5.438360;14423;7
12:22:12;45.158678;5.438532;14433;7
12:22:14;45.158743;5.438673;14441;8
12:22:16;45.158783;5.438842;14441;8
12:22:18;45.158865;5.439043;14446;8
12:22:20;45.158917;5.439265;14454;8
12:22:22;45.158950;5.439478;14458;8
12:22:24;45.159030;5.439702;14464;8
12:22:26;45.159074;5.439882;14471;8
12:22:28;45.159152;5.440097;14469;8
12:22:30;45.159235;5.440337;14475;8
12:22:32;45.159287;5.440592;14482;8
12:22:34;45.159378;5.440827;14488;8
12:22:36;45.159480;5.440992;14497;8
12:22:38;45.159544;5.441162;14506;8
12:22:40;45.159591;5.441387;14514;8
12:22:42;45.159633;5.441627;14524;8
12:22:44;45.159683;5.441857;14533;8
12:22:46;45.159746;5.442075;14541;8
12:22:48;45.159756;5.442297;14550;8
12:22:50;45.159785;5.442532;14560;8
12:22:52;45.159883;5.442790;14568;8
12:22:54;45.159948;5.443077;14577;8
12:22:56;45.160017;5.443332;14584;8
12:22:58;45.160056;5.443605;14591;8
12:23:00;45.160044;5.443843;14597;8
12:23:02;45.160067;5.444083;14605;8
12:23:04;45.160091;5.444402;14613;8
12:23:06;45.160102;5.444683;14622;8
12:23:08;45.160131;5.444927;14631;8
12:23:10;45.160130;5.445212;14638;8
12:23:12;45.160167;5.445477;14647;8
12:23:14;45.160217;5.445777;14656;8
12:23:16;45.160270;5.446122;14665;8
12:23:18;45.160324;5.446435;14674;8
12:23:20;45.160359;5.446762;14685;8
12:23:22;45.160419;5.447083;14695;8
12:23:24;45.160476;5.447422;14704;8
12:23:26;45.160513;5.447812;14713;8
12:23:28;45.160557;5.448160;14724;8
12:23:30;45.160609;5.448448;14733;8
12:23:32;45.160685;5.448743;14738;8
12:23:34;45.160726;5.449043;14747;8
12:23:36;45.160769;5.449398;14755;8
12:23:38;45.160846;5.449785;14763;8
12:23:40;45.160939;5.450163;14771;8
12:23:42;45.161015;5.450533;14781;8
12:23:44;45.161061;5.450897;14790;8
12:23:46;45.161102;5.451307;14798;8
12:23:48;45.161163;5.451647;14807;8
12:23:50;45.161231;5.451938;14817;8
12:23:52;45.161293;5.452277;14827;8
12:23:54;45.161367;5.452660;14835;8
12:23:56;45.161441;5.453008;14844;8
12:23:58;45.161467;5.453328;14852;8
12:24:00;45.161502;5.453630;14861;8
12:24:02;45.161563;5.453930;14869;8
12:24:04;45.161631;5.454232;14878;7
12:24:06;45.161694;5.454490;14886;7
12:24:08;45.161724;5.454762;14894;8
12:24:10;45.161730;5.455048;14903;8
12:24:12;45.161752;5.455308;14912;8
12:24:14;45.161791;5.455587;14921;8
12:24:16;45.161819;5.455838;14930;8
12:24:18;45.161896;5.456092;14935;8
12:24:20;45.161950;5.456325;14944;8
12:24:22;45.161998;5.456555;14950;8
12:24:24;45.162061;5.456827;14957;8
12:24:26;45.162093;5.457070;14964;8
